﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;5;183;BE 157422258;CABOCHE DE BIERT;ATTRIBUT;SAMOURAI;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;140;926;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;6;177;BE 157453916;NADIA DES 1000 FONTAINES;ATTRIBUT;TENOIR 0714;ARNOULD Michel et Sébastien Ass.;Sugny;139;851;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;7;182;BE 757441937;HEROINE DU TORDOIR;ATTRIBUT;FRANCO;LECAS Dominique;Wiers;140;909;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;8;180;BE 257545808;IRMA DU CHAMPS DES OIES;ATTRIBUT;ORME;PONCELET Cédric;Gedinne;133;760;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;1;190;BE 156297151;GOUACHE DE LA FERME DES CROIX;PANACHE;OCCUPANT ET.;VANDERBECQ Guy;Thieu;139;933;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;2;187;BE 556309344;ELEGANCE DE LA CHEVALERIE;ARGAN;OCCUPANT ET.;PIRET Claude;Dréhance;140;970;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;3;189;BE 356347397;ROUANNE DE LA BOSQUEE;PANACHE;FEDERAL;VANVINCKENROYE Pierre et Simon;Cras-Avernas;139;927;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;4;194;BE 455900252;BECASSE DU FOND DE BOIS;IMPERIAL;CALIMERO ET 6551;MONFORT Jean-Pierre;Les Avins;141;990;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;5;193;BE 228141842;GONDOLE DE LISSOIR;IMPERIAL;IDEAL ET;MAROT Olivier;Hour;141;884;
Programme n° 4C Vaches, nées du 26/09/2011 au 29/12/2012;6;188;BE 157256517;MANIAQUE DE WALEFFES;QUIET;ETNA ET;VAN LIEDEKERKE Freddy;Ressegem;142;806;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;1;197;BE 510664340;GINI VAN TERBECK;ADAJIO;PAYSAN 0014;NEVEN Benny;Wellen;141;1036;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;2;203;BE 826977682;OLIVETTE DE FOOZ;IMPERIAL;IPON;HAEYEN Jean-Paul;Othée;139;963;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;3;198;BE 855899245;LEANE DE WALEFFES;ADAJIO;ORATEUR ET;LARUELLE Manu;Faimes;140;885;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;4;195;BE 053709937;MOISSON DU COIN;IMPERIAL;OCCUPANT ET.;MAILLEUX F. et DONY J-M., B.;Braibant;139;936;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;5;200;BE 527030098;HORTENSE DE LA VYLE;ADAJIO;SJAKA-ZOELOE;SERVOTTE Olivier;Evelette;140;883;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;6;202;BE 453675723;OBLATE DE BELLE EAU;RATIFIE;OCCUPANT ET.;LEQUEUX Marcel Frédéric et GILLET Anne;Vaux-sur-Sûre;140;855;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;7;201;BE 227303373;OPERETTE DE TOHOGNE;IMPERIAL;FILOU ET.;GAILLARD Guy;Tohogne;139;888;
Programme n° 4D Vaches, nées du 02/12/2010 au 25/09/2011;8;196;BE 728327403;CABINE DU JARDIN;ADAJIO;ALBINOS 6546;GASPAR Joël;Bovigny;146;942;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;1;206;BE 326884303;LIONNE DU COIN;IMPERIAL;OCCUPANT ET.;MAILLEUX F. et DONY J-M., B.;Braibant;139;938;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;2;215;BE 392049025;FEODALE ET DE MAFFE;LASSO;ARTABAN;RENARD Bernadette et RAMELOT V.;Maffe;139;1006;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;3;208;BE 010245450;FLORA VD PANNEMEERS;ADAJIO;ETERNEL  ET;ALLY-DUFOUR José;Kanegem;141;968;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;4;213;BE 260787093;ECLIPSE DE CRAS AVERNAS;GERMINAL;LASSO;LALLEMAND-DANTINNE José;Hannut;138;893;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;5;212;BE 026147354;MESANGE DU SARTAY;OCCUPANT ET.;DESPOTE;HAUFROID Bernard;Tohogne;147;967;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;6;205;BE 126370373;NOISETTE DE SBERCHAMPS;ADAJIO;OFFUSQUE;GALLET Michaël;Libramont-Chevigny;138;836;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;7;209;BE 226811537;LOUTRE DU RY NEUF MOULIN;GARANTI ET;EMIGRE ET;WYLOCK R. et E.;Jeneffe (Nam.);136;883;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;8;211;BE 126461918;TERRIBLE DES TEMPLIERS;XESPOTE;SFINX 8478 ET;RABEUX Etienne;Martouzin-Neuville;141;867;
Programme n° 4E Vaches, nées du 01/01/1990 au 01/12/2010;9;214;BE 261496172;MEDUSE DE FOOZ;ETNA ET;OCCUPANT ET.;PIRET Claude;Dréhance;141;936;
