﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;8;138;BE 956322222;DEESSE  DE LA BOCHEROULE;MACHINAL;LASSO;PIRSON-DEMARCHE et Pierre;Sovet;141;890;
Programme n° 4C Vaches 44 mois et +, nées du 01/03/2012 au 31/12/2012;9;142;BE 028357286;KHAGNE D'HERBUCHENNE;EMPEREUR;DAFYDD;DE BONHOME Benoit et Quentin;Dinant;142;1040;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;1;149;BE 428165119;CACHEMIRE  DE SOMME;LIBERAL;LASSO;VAN BELLEGEM Daniel, Damien,Charles;Spy;137;973;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;2;155;BE 910167348;CELEBRITE DES AMANDIERS;PANACHE;EMIGRE;LELEUX Chr., Laurent et El. Amandiers;Mainvault;138;885;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;3;154;BE 127340871;BRETONNE DE LA BOCHEROULE;JOKER;AJUSTE;PIRSON-DEMARCHE et Pierre;Sovet;139;898;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;4;148;BE 610880762;GRANNY VH SMETLEDEHOF;ORME;GERMINAL;DE CLERCQ L.V.;Smetlede;142;987;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;5;152;BE 855899245;LEANE DE WALEFFES;ADAJIO;ORATEUR ET;LARUELLE Manu;Faimes;141;888;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;6;153;BE 155916611;ORNIERE DE REMICHAMPAGNE;ADAJIO;NECTARE;NICKS Ch., MATERNE Ch. et Eugénie;Vaux-sur-Sûre;136;793;
Programme n° 4D Vaches 44 mois et +, nées du 10/03/2011 au 29/02/2012;7;146;BE 210970870;CARINE ET 1 VD JORCHRISHOEVE;NOTEZ LE ET.;GENIEVRE;VAN HOLLEBEKE Ben et TIMMERMAN Dries;Beselare;143;1023;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;1;160;BE 326884303;LIONNE DU COIN;IMPERIAL;OCCUPANT ET.;MAILLEUX F. et DONY J-M., B.;Braibant;138;912;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;2;158;BE 526902751;VALDERONNE DES PRES AL BASSES;IMPERIAL;FETICHE;FAMEREE Ludivine (Marcel);Schaltin;140;976;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;3;159;BE 926981867;ERISTOFF DE BIERWA;HEROIQUE;FETICHE;DUCHENE Hubert et PIERARD Didier;Maffe;140;1076;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;4;164;BE 487594944;LAVANDE DE L'ALLEMOINE;GERMINAL;LASSO;LEJEUNE Daniel et Jean-François;Opont;137;877;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;5;157;BE 826977682;OLIVETTE DE FOOZ;IMPERIAL;IPON;HAEYEN Jean-Paul;Othée;140;935;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;6;163;BE 526101835;MARRON DU DONJON;GERMINAL;LASSO;PERIN Jean-Marc;Grandhan;143;1121;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;7;162;BE 126420364;PERLE DE L'ORGELOT;ADAJIO;MONARQUE ET;SCOHIEZ Bernard;Pipaix;137;996;
Programme n° 4E Vaches 44 mois et +, nées du 01/01/1990 au 09/03/2011;8;161;BE 710552023;FUNIKA VH VINKENHOF;COQUIN;SERGIO ET.;VANDEWALLE Erik;Eernegem;145;1059;
Programme n° 5A Primipares mixtes, nées du 01/12/2014 au 06/04/2015;1;168;BE 357826241;HINDOUE DE TERNIAUX;BAMBOU;INDIGENE;VANDROMME et BAUDSON;Vergnies;136;610;
Programme n° 5A Primipares mixtes, nées du 01/12/2014 au 06/04/2015;2;167;BE 957820659;HELENE DU BOIS D'HERNOY;FANTOCHE;BARON;SERVAIS Jean-Pol;Froidchapelle;134;579;
Programme n° 5A Primipares mixtes, nées du 01/12/2014 au 06/04/2015;3;166;BE 357482975;INDIGO DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;140;641;
Programme n° 5A Primipares mixtes, nées du 01/12/2014 au 06/04/2015;4;170;BE 557820650;HARMONIEUSE DU BOIS D'HERNOY;BARON;JALON;SERVAIS Jean-Pol;Froidchapelle;136;625;
Programme n° 5A Primipares mixtes, nées du 01/12/2014 au 06/04/2015;5;165;BE 657482979;IRENE DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;144;665;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;1;176;BE 657820641;HAWAIENNE DU BOIS D'HERNOY;DIAMONT;BARON;SERVAIS Jean-Pol;Froidchapelle;136;679;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;2;173;BE 457826229;HELOISE DE TERNIAUX;BAISER;BAMBOU;VANDROMME et BAUDSON;Vergnies;138;602;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;3;174;BE 558108332;ELY ;JOSE;ILLUMINE;LESSEIGNE Benoit;Obaix(Rosseignies );133;622;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;4;172;BE 957820645;HEUREUSE DU BOIS D'HERNOY;BARON;JALON;SERVAIS Jean-Pol;Froidchapelle;137;582;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;5;175;BE 657826214;HYPNOSE DE TERNIAUX;ENSEMBLE;BISCUIT;VANDROMME et BAUDSON;Vergnies;139;661;
Programme n° 5B Primipares mixtes, nées du 07/04/2014 au 30/11/2014;6;177;BE 458108310;ETINCELLE ;JOSE;ILLUMINE;LESSEIGNE Benoit;Obaix(Rosseignies );139;682;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;1;185;BE 153733146;FARINE DE PLATE TAILLE;BOURVIL;SAPIN;VANDROMME Vincent;Boussu-lez-Walcourt;144;782;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;2;178;BE 857820623;HAVANE DU BOIS D'HERNOY;BARON;FAUVE;SERVAIS Jean-Pol;Froidchapelle;137;732;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;3;181;BE 457826120;GINETTE DE TERNIAUX;EMPEREUR;EPI;VANDROMME et BAUDSON;Vergnies;142;702;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;4;179;BE 457482871;GITANE DE PLATE TAILLE;FERMIER;DANSEUR;VANDROMME Vincent;Boussu-lez-Walcourt;137;663;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;5;180;BE 357826143;GITANE DE TERNIAUX;DECRET;ILLEGAL;VANDROMME et BAUDSON;Vergnies;138;679;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;6;183;BE 757121761;DACTYLE ;ALTO;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );137;581;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;7;190;BE 757164920;FAUSTINE DU CLYPOT;CASIMIR;CHARLY;CUVELIER Frédéric;Neufvilles;144;730;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;8;187;BE 953733124;FINE DE PLATE TAILLE;DOMINO;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;138;758;
Programme n° 6A Vaches mixtes, nées du 01/06/2012 au 06/04/2014;9;192;BE 353733094;EPAULE DE PLATE TAILLE;CASIMIR;FERMIER;VANDROMME Vincent;Boussu-lez-Walcourt;138;751;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;1;207;BE 255588371;BARBIE DE TERNIAUX;IGNORANT;SAPIN;VANDROMME et BAUDSON;Vergnies;145;795;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;2;204;BE 155704095;DALIDA DU BOIS D'HERNOY;JALON;ETENDARD;SERVAIS Jean-Pol;Froidchapelle;142;782;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;3;195;BE 626902286;ECHARPE DU BOIS D'HERNOY;BARON;JALON;SERVAIS Jean-Pol;Froidchapelle;142;837;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;4;194;BE 456298855;FECONDE DE TERNIAUX;BAMBOU;HAMSTER;VANDROMME et BAUDSON;Vergnies;143;707;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;5;206;BE 455572458;BINETTE DE PLATE TAILLE;SAPIN;CHARLY;VANDROMME Vincent;Boussu-lez-Walcourt;151;854;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;6;196;BE 128037927;ELECTRA DU CHATEAU;RALF 7040 ;EPERON;WAYEMBERGH Ghislain;Naast;140;750;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;7;198;BE 026476653;OSSEUSE ;BAIGNEUR;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );146;876;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;8;203;BE 255751097;DESIREE DE TERNIAUX;SAPIN;;VANDROMME et BAUDSON;Vergnies;141;790;
Programme n° 6B Vaches mixtes, nées du 01/01/1990 au 31/05/2012;9;205;BE 326504666;CECILE DU CLYPOT;HERTOG;ERIK;CUVELIER Frédéric;Neufvilles;138;684;
